Name,Position,Institution/Division,Destination/Country,Reason for travel,Amount,Contribution
A/Prof T. Ownsworth ,Prof.,Griffith Health : School of Applied Psychology,China,Conference,"$2,853",
Dr A. Poropat ,S. Lect.,Griffith Health : School of Applied Psychology,Germany,Research,"$3,542",
Dr H. Purkis ,Psychologist,Griffith Health : School of Applied Psychology,USA,Official Business,"$1,245",
Ms L. Sear ,Professional Placement Officer,Griffith Health : School of Applied Psychology,India,Official Business,"$3,911",
Dr N. Sheeran ,1st Year Commencing Student Coordinator ,Griffith Health : School of Applied Psychology,Thailand,Conference,$406,
Prof A. Waters ,Prof.,Griffith Health : School of Applied Psychology,USA,Conference,"$3,967",
Prof M. Zimmer-Gembeck ,HDR Program Dir.,Griffith Health : School of Applied Psychology,Lithuania,Official Business,$996,
Dr C. Albuquerque Braga ,Lect.,Griffith Health : School of Dentistry and Oral Health,USA,Conference,"$3,000",
Dr A. Dung ,Lect.,Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of",Official Business,"$1,790",
A/Prof J. Evans ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,Sweden,Official Business,"$2,194",
A/Prof S. Hienz ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,Germany,Conference,"$2,651",
A/Prof S. Hienz ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,United Arab Emirates,Conference,"$2,089",
A/Prof S. Hienz ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,USA,Conference,"$2,832",
Prof A. Itthagarun ,Prof.,Griffith Health : School of Dentistry and Oral Health,Thailand (3),Conference / Official Business,"$3,454",
Prof S. Ivanovski ,"Dep. Head of School, Res.",Griffith Health : School of Dentistry and Oral Health,France (2),Conference,"$14,748",
Prof S. Ivanovski ,"Dep. Head of School, Res.",Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of",Conference,"$3,747",
Prof J. Kroon ,Prof.,Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of",Conference,"$2,824",
Dr R. Lee ,Lect.,Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of (2)",Conference,"$5,506",
Prof F. Mack ,Prof.,Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of",Conference,$530,
Prof W. Massey ,Head of School,Griffith Health : School of Dentistry and Oral Health,USA,Official Business,"$2,205",
A/Prof R. Nair ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,France,Conference,"$1,812",
A/Prof R. Nair ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,USA,Conference,"$1,126",
Prof P. Reher ,"Dep. HOS, Clinical Education",Griffith Health : School of Dentistry and Oral Health,Brazil,Conference,"$5,137",
Prof P. Reher ,"Dep. HOS, Clinical Education",Griffith Health : School of Dentistry and Oral Health,USA,Conference,"$3,008",
Dr A. Rung ,Lect.,Griffith Health : School of Dentistry and Oral Health,"Korea, Republic of",Conference,$969,
Dr J. Boddy ,S. Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,503",
Dr J. Boddy ,S. Lect.,Griffith Health : School of Human Services and Social Work,Nepal,Official Business,"$4,481",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,895",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,Hong Kong (3),Official Business,"$5,636",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,Italy,Conference,"$3,613",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,New Zealand (2),Conference,"$1,462",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,Portugal,Conference,"$3,983",
A/Prof L. Briggs ,Head of School,Griffith Health : School of Human Services and Social Work,Singapore,Conference,"$3,641",
Dr C. Cameron ,S. Res. Fell. NHMRC,Griffith Health : School of Human Services and Social Work,England,Conference,"$3,594",
Dr J. Cartmel ,S. Lect.,Griffith Health : School of Human Services and Social Work,India,Official Business,"$2,163",
Dr J. Cartmel ,S. Lect.,Griffith Health : School of Human Services and Social Work,"Korea, Republic of (2)",Conference,"$3,243",
Ms M. Casley ,A/Lect.,Griffith Health : School of Human Services and Social Work,Canada,Conference,"$2,285",
Ms P. Chester ,Res. Asst.,Griffith Health : School of Human Services and Social Work,New Zealand,Conference,$609,
Dr C. Ehrlich ,Res. Fell.,Griffith Health : School of Human Services and Social Work,New Zealand (2),Conference,"$3,124",
Dr P. Fronek ,S. Lect.,Griffith Health : School of Human Services and Social Work,"Korea, Republic of",Conference,"$4,020",
Dr J. Griffiths ,Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,873",
Dr L. Johns ,Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,526",
Dr L. Johns ,Lect.,Griffith Health : School of Human Services and Social Work,Singapore,Conference,"$2,071",
Prof M. Kendrick ,Adj. Prof.,Griffith Health : School of Human Services and Social Work,USA,Official Business,"$1,070",
Mr A. Lakhani ,Res. Fell.,Griffith Health : School of Human Services and Social Work,England,Conference,"$3,665",
Dr S. Larmar ,S. Lect.,Griffith Health : School of Human Services and Social Work,England,Research,"$2,353",
Dr S. Larmar ,S. Lect.,Griffith Health : School of Human Services and Social Work,Nepal (2),Research,"$5,021",
Dr J. Liang ,Lect. - Social Work,Griffith Health : School of Human Services and Social Work,China,Official Business,$935,
A/Prof K. Macfarlane ,A/Prof.,Griffith Health : School of Human Services and Social Work,Ireland,Conference,"$2,399",
Prof D. McAuliffe ,Dep. Head (L&T),Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,893",
Prof D. McAuliffe ,Dep. Head (L&T),Griffith Health : School of Human Services and Social Work,England,Conference,"$3,438",
Prof D. McAuliffe ,Dep. Head (L&T),Griffith Health : School of Human Services and Social Work,Indonesia,Official Business,"$3,140",
Prof D. McAuliffe ,Dep. Head (L&T),Griffith Health : School of Human Services and Social Work,Singapore,Conference,"$5,605",
Dr J. Neden ,Dir. of Field Education,Griffith Health : School of Human Services and Social Work,"Korea, Republic of",Conference,"$2,688",
Prof P. O'Leary ,Prof.,Griffith Health : School of Human Services and Social Work,Canada,Conference,"$11,110",
Prof P. O'Leary ,Prof.,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,242",
Prof P. O'Leary ,Prof.,Griffith Health : School of Human Services and Social Work,Hong Kong (2),Official Business,"$5,170",
Prof P. O'Leary ,Prof.,Griffith Health : School of Human Services and Social Work,Italy,Research,"$14,861",
Prof P. O'Leary ,Prof.,Griffith Health : School of Human Services and Social Work,Nepal,Research,"$6,878",
Ms J. Parrish ,Lect.,Griffith Health : School of Human Services and Social Work,Indonesia,Official Business,"$1,522",
Ms K. Robinson ,Lect.,Griffith Health : School of Human Services and Social Work,Canada,Conference,"$2,936",
Ms K. Smith ,A/Lect.,Griffith Health : School of Human Services and Social Work,Hong Kong,Research,"$4,947",
Ms J. Venables ,Lect.,Griffith Health : School of Human Services and Social Work,China (2),Official Business,"$2,390",
Mr G. Woods ,Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"$1,330",
A/Prof G. Woolcock ,Adj. A/Prof.,Griffith Health : School of Human Services and Social Work,"Korea, Republic of",Conference,"$1,435",
Prof H. Zeeman ,Prof.,Griffith Health : School of Human Services and Social Work,USA,Conference,"$1,482",
Dr A. Bezawork-Geleta ,Res. Fell.,Griffith Health : School of Medical Science,Canada,Conference,"$2,168",
Dr A. Bulmer ,S. Lect.,Griffith Health : School of Medical Science,Austria,ASP,"$3,514",
Mr G. Cepon ,Anatomy Facilities Mgr,Griffith Health : School of Medical Science,New Zealand,Official Business,$455,
Dr N. Colson ,S. Lect.,Griffith Health : School of Medical Science,Hong Kong,Official Business,"$2,462",
Dr L. Dong ,S. Res. Fell.,Griffith Health : School of Medical Science,China,Conference,"$1,709",
Dr L. Dong ,S. Res. Fell.,Griffith Health : School of Medical Science,Denmark,Research,"$2,662",
Ms T. Gaynor ,Technical Officer,Griffith Health : School of Medical Science,New Zealand,Conference,$262,
Ms A. Holcombe ,Anatomy Support Officer,Griffith Health : School of Medical Science,New Zealand,Official Business,$362,
Ms E. Knauth ,Res. Coordinator,Griffith Health : School of Medical Science,Hong Kong,Conference,"$1,927",
Prof V. Korolik ,Res. Leader,Griffith Health : School of Medical Science,USA,Official Business,$888,
Prof S. Marshall-Gradisnik ,Prof.,Griffith Health : School of Medical Science,France,Conference,"$9,559",
Prof N. McMillan ,Dep. Head (Res.),Griffith Health : School of Medical Science,Portugal,Conference,"$5,162",
Prof N. McMillan ,Dep. Head (Res.),Griffith Health : School of Medical Science,USA,Conference,"$13,873",
Dr S. Mosawy ,Lect.,Griffith Health : School of Medical Science,Czech Republic,Conference,"$2,897",
Dr H. Naug ,S. Lect.,Griffith Health : School of Medical Science,Hong Kong,Conference,"$1,182",
Dr H. Naug ,S. Lect.,Griffith Health : School of Medical Science,Singapore,Conference,"$2,083",
Prof J. Neuzil ,Prof.,Griffith Health : School of Medical Science,Czech Republic,Research,"$1,898",
Prof J. Neuzil ,Prof.,Griffith Health : School of Medical Science,Denmark,Research,"$3,544",
Dr D. Pountney ,S. Lect.,Griffith Health : School of Medical Science,Malaysia,Conference,"$1,530",
A/Prof I. Singh ,A/Prof.,Griffith Health : School of Medical Science,England,ASP,"$2,718",
A/Prof I. Singh ,A/Prof.,Griffith Health : School of Medical Science,India,Conference,"$1,256",
A/Prof J. Vanderlelie ,IRU Vice Chancellors' Fell.,Griffith Health : School of Medical Science,USA,ASP,"$6,911",
A/Prof F. Ahmed ,A/Prof.,Griffith Health : School of Medicine,Mexico,Conference,"$2,097",
Mr M. Avery ,Discipline Head & Program Dir.,Griffith Health : School of Medicine,Singapore,Official Business,"$1,265",
Mr M. Avery ,Discipline Head & Program Dir.,Griffith Health : School of Medicine,Vietnam,Official Business,"$1,029",
Prof S. Broadley ,Dean & Head of School,Griffith Health : School of Medicine,Thailand,Official Business,$940,
Dr J. Byrnes ,S. Res. Fell.,Griffith Health : School of Medicine,USA,Conference,"$6,463",
Dr K. Chan ,"S. Lect., Medical Education",Griffith Health : School of Medicine,Taiwan,Conference,"$1,000",
Prof M. Connor ,Prof.,Griffith Health : School of Medicine,New Zealand,Official Business,$782,
Prof M. Connor ,Prof.,Griffith Health : School of Medicine,USA,Conference,"$1,724",
Dr L. Dissabandara ,A/Lect.,Griffith Health : School of Medicine,India,Official Business,"$1,260",
Dr L. Dissabandara ,A/Lect.,Griffith Health : School of Medicine,USA,ASP,"$3,776",
Dr M. Downes ,RF Hlth Technology Assessment,Griffith Health : School of Medicine,Ireland,Conference,"$4,210",
Mr I. Edwards ,"S. Lect., Program Dir.",Griffith Health : School of Medicine,Singapore (3),Conference / Official Business,"$7,399",
Dr L. Fitzmaurice ,Academic Mgr Yrs 3 & 4,Griffith Health : School of Medicine,Spain,Official Business,"$1,303",
Dr V. Gopalan ,S. Lect. in Med Ed,Griffith Health : School of Medicine,Singapore,Research,"$3,953",
A/Prof N. Harris ,Program Convenor,Griffith Health : School of Medicine,Brazil,Conference,"$7,074",
A/Prof N. Harris ,Program Convenor,Griffith Health : School of Medicine,Vietnam,Official Business,"$1,687",
Dr S. Kularatna ,Res. Fell.,Griffith Health : School of Medicine,Singapore,Conference,"$3,412",
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,Germany,Conference,"$4,014",
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,Japan,Conference,"$3,424",
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,USA,Conference,"$2,282",
Mr L. Lim ,"S. Lect., HSM",Griffith Health : School of Medicine,Singapore,Official Business,"$3,793",
Mr D. McConnell ,Program Dir.,Griffith Health : School of Medicine,Canada,Conference,"$3,930",
Dr C. Mervin ,Res. Fell.,Griffith Health : School of Medicine,USA,Conference,"$5,872",
Prof E. Milligan ,Prof. in Ethics & Profess'l Prac.,Griffith Health : School of Medicine,England,ASP,"$2,020",
Dr K. Nguyen ,Res. Fell. (Health Economics),Griffith Health : School of Medicine,Singapore,Conference,"$2,470",
A/Prof N. Nirthanan ,Theme Lead DKHI,Griffith Health : School of Medicine,England,Official Business,"$1,345",
Mr R. Olley ,S. Lect.,Griffith Health : School of Medicine,Pakistan,Conference,"$6,994",
Mr R. Olley ,S. Lect.,Griffith Health : School of Medicine,Singapore (2),Official Business,"$4,604",
Ms E. Paukste ,A/Lect./Lect. in PHHP,Griffith Health : School of Medicine,Brazil,Conference,"$3,185",
Dr I. Peak ,S. Lect.,Griffith Health : School of Medicine,USA,Official Business,"$3,269",
Mr K. Rahman ,Lect.,Griffith Health : School of Medicine,Bangladesh,Research,"$1,922",
Prof G. Rogers ,Dep. Head (L&T),Griffith Health : School of Medicine,England,Conference,"$5,072",
A/Prof A. Roiko ,Program Convenor,Griffith Health : School of Medicine,Cambodia,Official Business,$692,
A/Prof A. Roiko ,Program Convenor,Griffith Health : School of Medicine,China,Conference,"$1,172",
Prof P. Scuffham ,Chair in Health Economics,Griffith Health : School of Medicine,Japan,Official Business,"$6,659",
Prof P. Scuffham ,Chair in Health Economics,Griffith Health : School of Medicine,Singapore,Conference,"$4,814",
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,England,Conference,"$3,741",
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,Indonesia (2),Official Business / Research,$855,
A/Prof J. Sun ,A/Prof.,Griffith Health : School of Medicine,China (2),Research,"$2,675",
Ms N. Wiseman ,Res. Asst.,Griffith Health : School of Medicine,Brazil,Conference,"$3,020",
A/Prof M. Yelland ,A/Prof.,Griffith Health : School of Medicine,New Zealand,Official Business,$614,
Prof L. Aitken ,Prof.,Griffith Health : School of Nursing and Midwifery,England,Conference,"$2,413",
Prof D. Anderson ,Head of School,Griffith Health : School of Nursing and Midwifery,France,Conference,"$9,238",
Prof D. Anderson ,Head of School,Griffith Health : School of Nursing and Midwifery,New Zealand,Official Business,"$1,298",
Prof D. Anderson ,Head of School,Griffith Health : School of Nursing and Midwifery,Singapore (3),Official Business,"$7,726",
Prof D. Anderson ,Head of School,Griffith Health : School of Nursing and Midwifery,USA,Conference,"$9,016",
Ms L. Brown ,"Lect., Commencing Student Coord.",Griffith Health : School of Nursing and Midwifery,USA,Official Business,"$2,210",
Dr P. Calleja ,Campus Coordinator,Griffith Health : School of Nursing and Midwifery,Spain,Conference,"$8,878",
Prof W. Chaboyer ,Prof.,Griffith Health : School of Nursing and Midwifery,England,Official Business,$825,
Prof W. Chaboyer ,Prof.,Griffith Health : School of Nursing and Midwifery,Japan,Conference,"$8,356",
Prof M. Cooke ,Dep. Head of School (Res.),Griffith Health : School of Nursing and Midwifery,Portugal,Conference,"$2,433",
Prof M. Cooke ,Dep. Head of School (Res.),Griffith Health : School of Nursing and Midwifery,USA,Conference,"$1,967",
Dr E. Coyne ,Campus Coordinator (Logan),Griffith Health : School of Nursing and Midwifery,France,Conference,"$3,223",
Dr E. Coyne ,Campus Coordinator (Logan),Griffith Health : School of Nursing and Midwifery,Laos,Official Business,$992,
A/Prof J. Crilly ,A/Prof.,Griffith Health : School of Nursing and Midwifery,Spain,Official Business,"$1,034",
A/Prof J. Crilly ,A/Prof.,Griffith Health : School of Nursing and Midwifery,Sweden,Official Business,"$1,966",
Ms E. Elder ,A/Lect.,Griffith Health : School of Nursing and Midwifery,Laos,Official Business,$766,
Ms E. Elder ,A/Lect.,Griffith Health : School of Nursing and Midwifery,Singapore (4),Official Business,"$21,445",
Prof J. Gamble ,Prof. of Midwifery,Griffith Health : School of Nursing and Midwifery,Denmark,ASP,"$2,971",
Prof J. Gamble ,Prof. of Midwifery,Griffith Health : School of Nursing and Midwifery,England,Conference,"$3,731",
Ms S. Goetz ,Dep. BN Program Dir. (Nathan),Griffith Health : School of Nursing and Midwifery,England,Official Business,"$1,975",
Ms E. Grafton ,Lect.,Griffith Health : School of Nursing and Midwifery,Singapore (3),Official Business,"$13,457",
Dr S. Keogh ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,Portugal,Conference,"$2,559",
Dr S. Keogh ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,USA,Conference,"$2,175",
Prof A. Marshall ,Prof. Acute & Complex Care Nurs.,Griffith Health : School of Nursing and Midwifery,Canada,Research,"$4,976",
Prof A. Marshall ,Prof. Acute & Complex Care Nurs.,Griffith Health : School of Nursing and Midwifery,China,Research,"$1,532",
Mrs H. Rands ,Acting Program Dir.(International),Griffith Health : School of Nursing and Midwifery,Singapore (6),Official Business,"$38,579",
Mrs H. Rands ,Acting Program Dir.(International),Griffith Health : School of Nursing and Midwifery,USA,Conference,"$4,319",
Ms C. Seib ,Lect.,Griffith Health : School of Nursing and Midwifery,USA,Conference,"$4,450",
Prof R. Shaban ,"Prof. Nursing, Infection Control",Griffith Health : School of Nursing and Midwifery,Japan,Official Business,$440,
Prof R. Shaban ,"Prof. Nursing, Infection Control",Griffith Health : School of Nursing and Midwifery,Thailand,Conference,"$1,835",
A/Prof M. Sidebotham ,Program Dir. MPrimMaternityCare,Griffith Health : School of Nursing and Midwifery,England,Conference,"$2,548",
A/Prof T. Van de Mortel ,Dep. Head (L&T),Griffith Health : School of Nursing and Midwifery,Singapore,Official Business,"$4,179",
Dr R. Walker ,Res. Fell.,Griffith Health : School of Nursing and Midwifery,South Africa,Conference,"$2,222",
Dr R. Walker ,Res. Fell.,Griffith Health : School of Nursing and Midwifery,Wales,Conference,"$2,840",
Dr P. Zimmerman ,First Year Coordinator,Griffith Health : School of Nursing and Midwifery,USA,Official Business,"$1,061",
Ms L. Baumann-Birkbeck ,A/Lect.,Griffith Health : School of Pharmacy,Singapore,Official Business,"$1,176",
Ms N. Bernaitis ,Lect.,Griffith Health : School of Pharmacy,India,Research,"$5,143",
Ms N. Bernaitis ,Lect.,Griffith Health : School of Pharmacy,Singapore,Conference,"$1,310",
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,India,Conference,"$3,652",
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,"Korea, Republic of",Official Business,"$9,995",
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,Singapore,Official Business,"$1,712",
Dr S. Dukie ,Dep. Head (Res.),Griffith Health : School of Pharmacy,Singapore,Official Business,"$2,757",
Dr S. Hall ,A/Lect.,Griffith Health : School of Pharmacy,Singapore,Conference,"$1,176",
Ms C. Holani ,School Admin. Officer,Griffith Health : School of Pharmacy,New Zealand,Official Business,"$3,551",
Ms D. Hope ,Lect.,Griffith Health : School of Pharmacy,Netherlands,Official Business,"$2,352",
Ms D. Hope ,Lect.,Griffith Health : School of Pharmacy,New Zealand (2),Official Business,"$1,079",
Dr S. Khan ,S. Lect.,Griffith Health : School of Pharmacy,England,Conference,"$2,920",
Dr S. Khan ,S. Lect.,Griffith Health : School of Pharmacy,India,Research,"$1,208",
Dr M. King ,S. Lect.,Griffith Health : School of Pharmacy,England,Conference,"$3,858",
Dr M. King ,S. Lect.,Griffith Health : School of Pharmacy,Netherlands,Conference,$982,
Ms A. McFarland ,A/Lect.,Griffith Health : School of Pharmacy,Singapore,Official Business,"$1,176",
Ms S. McMillan ,Lect.,Griffith Health : School of Pharmacy,New Zealand,Official Business,$218,
Mr P. Woods ,Lect.,Griffith Health : School of Pharmacy,Croatia,Conference,"$4,642",
Dr M. Zunk ,Lect.,Griffith Health : School of Pharmacy,China,Official Business,$899,
Prof D. De Leo ,Emeritus Prof.,Griffith Health : Australian Institute for Suicide Research & Prevention,India,Conference,"$4,478",
Dr K. Kolves ,Principal Res. Fell.,Griffith Health : Australian Institute for Suicide Research & Prevention,Estonia,Research,"$2,906",
Dr K. Kolves ,Principal Res. Fell.,Griffith Health : Australian Institute for Suicide Research & Prevention,Japan,Conference,"$3,019",
Prof S. Spence ,Emeritus Prof.,Griffith Health : Australian Institute for Suicide Research & Prevention,USA,Conference,"$11,050",
Prof S. Chambers ,Menzies Foundation Prof.,Griffith Health : Menzies Health Institute Queensland,England (2),Conference / Official Business,"$31,391",
Prof S. Chambers ,Menzies Foundation Prof.,Griffith Health : Menzies Health Institute Queensland,New Zealand,Conference,"$1,336",
Prof S. Chambers ,Menzies Foundation Prof.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$15,185",
Ms A. Corley ,Res. Asst.,Griffith Health : Menzies Health Institute Queensland,Portugal,Conference,"$2,351",
A/Prof B. Gillespie ,S. Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Canada,Conference,"$1,234",
A/Prof L. Grealish ,A/Prof.,Griffith Health : Menzies Health Institute Queensland,China,Conference,"$1,219",
A/Prof L. Grealish ,A/Prof.,Griffith Health : Menzies Health Institute Queensland,Wales,Conference,"$5,422",
Mr D. Harvie ,Postdoctoral Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Japan,Conference,$525,
Dr M. Hyde ,S. Res. Fell.,Griffith Health : Menzies Health Institute Queensland,France,Conference,"$6,801",
Prof N. Johnson ,Prof. of Dental Res.,Griffith Health : Menzies Health Institute Queensland,England,Conference,"$4,120",
Prof N. Johnson ,Prof. of Dental Res.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$2,236",
Dr A. Johnston ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Copenhagen,Official Business,"$1,207",
Dr A. Johnston ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Spain,Official Business,"$1,793",
Dr C. Jones ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Hong Kong,Conference,"$2,547",
Dr C. Jones ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$5,632",
Ms J. Kelly ,PhD Student,Griffith Health : Menzies Health Institute Queensland,Japan,Conference,"$1,242",
Dr S. Kumar ,Res. Fell. - DOH,Griffith Health : Menzies Health Institute Queensland,Canada,Conference,"$3,115",
Ms E. Larsen ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,Portugal,Conference,"$2,464",
Prof D. Lloyd ,"Dir., CMR",Griffith Health : Menzies Health Institute Queensland,England,Conference,"$7,536",
Prof D. Lloyd ,"Dir., CMR",Griffith Health : Menzies Health Institute Queensland,Netherlands Antilles,Conference,"$4,152",
Prof D. Lloyd ,"Dir., CMR",Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$3,885",
Prof W. Moyle ,Program Dir.,Griffith Health : Menzies Health Institute Queensland,Hong Kong,Official Business,"$4,899",
Prof W. Moyle ,Program Dir.,Griffith Health : Menzies Health Institute Queensland,Hungary,Conference,"$11,120",
Prof W. Moyle ,Program Dir.,Griffith Health : Menzies Health Institute Queensland,Taiwan,Conference,"$4,377",
Dr G. Ray-Barruel ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,New Zealand,Official Business,$319,
Dr G. Ray-Barruel ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Portugal,Conference,"$2,461",
Dr G. Ray-Barruel ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$3,907",
Ms H. Reynolds ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$1,967",
Prof C. Rickard ,Prof.,Griffith Health : Menzies Health Institute Queensland,New Zealand,Official Business,"$1,258",
Prof C. Rickard ,Prof.,Griffith Health : Menzies Health Institute Queensland,Portugal,Conference,"$2,475",
Prof C. Rickard ,Prof.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$4,824",
Dr C. Ritchie ,S. Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Japan,Conference,"$2,656",
Dr S. Roberts ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Austria,Research,"$1,993",
Dr S. Roberts ,Res. Fell.,Griffith Health : Menzies Health Institute Queensland,China,Research,"$1,532",
Prof A. Ross ,Prof.,Griffith Health : Menzies Health Institute Queensland,Philippines (2),Research,"$2,835",
Dr A. Smith ,Postdoctoral Res. Fell.,Griffith Health : Menzies Health Institute Queensland,Japan,Official Business,"$1,133",
Dr D. Speicher ,S. Res. Fell. (Adj.),Griffith Health : Menzies Health Institute Queensland,India,Conference,"$1,912",
Dr D. Speicher ,S. Res. Fell. (Adj.),Griffith Health : Menzies Health Institute Queensland,Singapore,Research,"$5,697",
Prof M. Sterling ,Prof.,Griffith Health : Menzies Health Institute Queensland,Japan,Conference,"$6,007",
Prof M. Sterling ,Prof.,Griffith Health : Menzies Health Institute Queensland,Scotland,Conference,"$11,558",
Ms A. Ullman ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,Canada,Conference,"$3,286",
Ms A. Ullman ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,China,Official Business,$525,
Ms A. Ullman ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,Switzerland,Official Business,"$2,604",
Ms A. Ullman ,S. Res. Asst.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$2,199",
Dr J. Vider ,Res.er,Griffith Health : Menzies Health Institute Queensland,England,Official Business,"$2,595",
Dr L. Zhang ,S. Res. Fell.,Griffith Health : Menzies Health Institute Queensland,USA,Conference,"$3,268",
Dr P. Zhang ,"Group Leader, Bioinformatics",Griffith Health : Menzies Health Institute Queensland,Belgrade,Official Business,"$1,801",
Prof D. Staines ,Clinic Prof.,Griffith Health : Microbiology & Immunology Research Group,France,Conference,"$3,008",
Prof D. Staines ,Clinic Prof.,Griffith Health : Microbiology & Immunology Research Group,Portugal,Conference,"$1,072",
Prof D. Staines ,Clinic Prof.,Griffith Health : Microbiology & Immunology Research Group,England,Conference,"$5,834",
Dr N. West ,Res. Mgr,Griffith Health : Microbiology & Immunology Research Group,USA,Official Business,"$1,388",
Prof D. Henly ,Pro Vice Chancellor (Sciences),Griffith Sciences,China,Official Business,"$4,470",
Prof D. Henly ,Pro Vice Chancellor (Sciences),Griffith Sciences,Denmark,Official Business,"$8,024",
Mr C. Allan ,Blended Learning Adviser,Griffith Sciences Executive,England,Conference,"$7,470",
Mrs Y. Baxter ,"Executive Support Officer, International",Griffith Sciences Executive,Vietnam,Official Business,"$3,328",
Prof S. Chang ,"Dean, Academic",Griffith Sciences Executive,Mongolia,Official Business,"$5,807",
Prof S. Chang ,"Dean, Academic",Griffith Sciences Executive,Singapore,Conference,"$1,331",
Mr D. Green ,Educational Design,Griffith Sciences Executive,England,Conference,"$3,163",
Prof R. Sang ,"Dean, Res.",Griffith Sciences Executive,Germany,Conference,"$8,427",
Prof R. Sang ,"Dean, Res.",Griffith Sciences Executive,USA,Conference,"$14,370",
Prof I. Agranovski ,Prof.,Griffith Sciences : School of Engineering,France,Conference,"$2,009",
Prof I. Agranovski ,Prof.,Griffith Sciences : School of Engineering,Russian Federation (3),Research,"$6,579",
Dr E. Bertone ,Res. Fell.,Griffith Sciences : School of Engineering,France,Conference,"$3,927",
Mr M. Bolton ,Lect.,Griffith Sciences : School of Engineering,China,Official Business,"$5,739",
Dr G. Chai ,S. Res. Fell.,Griffith Sciences : School of Engineering,Singapore,Conference,"$3,357",
Dr S. Chowdhury ,S. Lect.,Griffith Sciences : School of Engineering,China,Official Business,"$5,425",
Dr S. Chowdhury ,S. Lect.,Griffith Sciences : School of Engineering,Vietnam,Conference,"$2,992",
Dr D. Dao ,S. Lect.,Griffith Sciences : School of Engineering,Vietnam,Official Business,"$2,759",
Prof S. Dimitrijev ,Prof.,Griffith Sciences : School of Engineering,China (2),Conference / Research,"$3,415",
Prof S. Dimitrijev ,Prof.,Griffith Sciences : School of Engineering,Greece,Conference,"$3,306",
Dr J. Doh ,S. Lect.,Griffith Sciences : School of Engineering,China,Official Business,"$2,863",
Dr J. Doh ,S. Lect.,Griffith Sciences : School of Engineering,"Korea, Republic of",Conference,"$2,391",
Dr C. Ekanayake ,Lect.,Griffith Sciences : School of Engineering,USA,Conference,"$3,903",
